CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L01330122","Cangas de Onís","Ayuntamiento","2015","Programa prácticas no laborales ","Periódico "La Nueva España"","185"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Actividades Navidad 2015","Periódico "El Fielato"","1,089"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio premio investigación "Ángel Lueje"","Periódico "El Fielato"","726"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Cuñas publicitarias FITUR 2015","Radio "Cadena Ser"","363"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 25/03/15 premio investigación "Ángel Lueje" ","Periódico "El Fielato"","726"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Felicitación premios Princesa de Asturias","Periódico "El Fielato"","90"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 03/11/15 plaza Aux. Admtivo","Periódico "La Nueva España"","67"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 21/12/15 programa empleo "Activate"","Periódico "La Nueva España"","208"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Felicitación navidad corporación municipal 23/12/15","Periódico "El Fielato"","653"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio subasta "El Campanu"","Periódico "La Nueva España"","786"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio Fiestas San Antonio 05/06/15","Periódico "La Nueva España"","378"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 18/07/15 Fiesta Pastor","Periódico "La Nueva España"","786"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 24/07/15 Fiesta Pastor","Periódico "La Nueva España"","84"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 05/09/15 Día Asturias","Periódico "La Nueva España"","786"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 02/10/15 Feria Quesos","Periódico "La Nueva España"","786"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Cabalgata 2015","Periódico "El Fielato"","363"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Carnaval 2015","Periódico "El Fielato"","453"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio subasta "El Campanu"","Periódico "El Fielato"","453"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Fiestas San Antonio","Periódico "El Fielato"","1,815"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Fiestas Pastor 2015","Periódico "El Fielato"","635"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Fiesta Piraguas 2015","Periódico "El Fielato"","188"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Publicidad Día de Asturias","Periódico "El Fielato"","641"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 30/09/15 Orquesta Panorama","Periódico "El Fielato"","302"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 07/10/15. Feria Quesos","Periódico "El Fielato"","641"
"L01330122","Cangas de Onís","Ayuntamiento","2015","Anuncio 16/12/15. Campaña Navidad 2015","Periódico "El Fielato"","653"
